﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;
Gebied;;Gemeente Westervoort;;;;;;;;;;;
Nummer;;293;;;;;;;;;;;
;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Scouting ST Joris;Zalencentrum Wieleman;Wijkcentrum de Bult;Huize Vredenburg;Basisschool het Ravelijn;De  Nieuwhof;Jongerencentrum Creon;mobiele stembureau
;;4;Pontier, M.A.;0;0;0;0;0;0;0;0;0;0
;;5;Brandsma, W.A.;0;0;0;0;0;0;0;0;0;0
;;6;ter Haar, O.H.;0;0;0;0;0;0;0;0;0;0
;;7;Zimmerman, H.K.;0;0;0;0;0;0;0;0;0;0
;;8;van Rijn, M.P.;0;0;0;0;0;0;0;0;0;0
;;9;Berendsen, P.;0;0;0;0;0;0;0;0;0;0
;;10;Yadegari, S.;0;0;0;0;0;0;0;0;0;0
;;11;Pot, A.A.M.;0;0;0;0;0;0;0;0;0;0
;;12;Werner, D.R.;0;0;0;0;0;0;0;0;0;0
;;13;van Deijk, D.D.;0;0;0;0;0;0;0;0;0;0
;;14;Russchenberg, S.;0;0;0;0;0;0;0;0;0;0
;;15;Hallegraeff, D.S.;0;0;0;0;0;0;0;0;0;0
;;16;Bresser, A.C.;0;0;0;0;0;0;0;0;0;0
;;17;Abendroth, A.M.;0;0;0;0;0;0;0;0;0;0
;;18;Darvish-Zadeh, P.;0;0;0;0;0;0;0;0;0;0
;;19;Schrama, D.D.;0;0;0;0;0;0;0;0;0;0
;;20;Werner-Wafelman, L.S.;0;0;0;0;0;0;0;0;0;0
;;21;Plesa, B.;0;0;0;0;0;0;0;0;0;0
;;22;Bouma, E.;0;0;0;0;0;0;0;0;0;0
;;23;Bethlehem, C.;0;0;0;0;0;0;0;0;0;0
;;24;Dekkers, S.A.P.;0;0;0;0;0;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0;0;0;0;0;0
;;26;Linnenbank, A.C.;0;0;0;0;0;0;0;0;0;0
;;27;Braun, P.W.;0;0;0;0;0;0;0;0;0;0
;;28;Doting, R.;0;0;0;0;0;0;0;0;0;0
;;29;Teders, N.B.;0;0;0;0;0;0;0;0;0;0
;;30;Bakkers, T.F.M.;0;0;0;0;0;0;0;0;0;0
;;31;van Gelderen, J.J.;0;0;0;0;0;0;0;0;0;0
;;32;baron van Till, J.W.J.;0;0;0;0;0;0;0;0;0;0
;;33;van Breemen, W.;0;0;0;0;0;0;0;0;0;0
;;34;Blaak, M.G.M.H.;0;0;0;0;0;0;0;0;0;0
18;BVNL / Groep Van Haga;;;31;6;2;5;4;1;2;8;3;0
;;1;van Haga, W.R.;19;3;2;4;2;0;1;4;3;0
;;2;Krol, H.C.M.;1;0;0;0;0;0;1;0;0;0
;;3;van Keimpema, J.S.;2;0;0;0;0;0;0;2;0;0
;;4;Dercksen, R.G.J.;0;0;0;0;0;0;0;0;0;0
;;5;Koopmans - van der Veen, W.J.;0;0;0;0;0;0;0;0;0;0
;;6;van Aalst, R.R.;1;1;0;0;0;0;0;0;0;0
;;7;Emons, I.M.A.;0;0;0;0;0;0;0;0;0;0
;;8;Shahbazi Fishtali, S.;0;0;0;0;0;0;0;0;0;0
;;9;de Kok, A.;0;0;0;0;0;0;0;0;0;0
;;10;van Tellingen, H.P.;0;0;0;0;0;0;0;0;0;0
;;11;van der Velden, P.;0;0;0;0;0;0;0;0;0;0
;;12;Ramautarsing, Y.J.S.;0;0;0;0;0;0;0;0;0;0
;;13;Bosscher, C.J.;0;0;0;0;0;0;0;0;0;0
;;14;Wijnschenk, H.H.R.;1;0;0;0;1;0;0;0;0;0
;;15;Hulleman, S.P.X.;2;0;0;0;0;1;0;1;0;0
;;16;Schuiling, A.;0;0;0;0;0;0;0;0;0;0
;;17;van der Veen, T.A.;0;0;0;0;0;0;0;0;0;0
;;18;Schilder, P.C.J.;0;0;0;0;0;0;0;0;0;0
;;19;Vogelzang, S.J.;0;0;0;0;0;0;0;0;0;0
;;20;Pestman, R.J.E.;0;0;0;0;0;0;0;0;0;0
;;21;Vulders, S.;0;0;0;0;0;0;0;0;0;0
;;22;van der Wiele, D.;0;0;0;0;0;0;0;0;0;0
;;23;Brunke, R.L.;0;0;0;0;0;0;0;0;0;0
;;24;Gorter-de Vos, M.;0;0;0;0;0;0;0;0;0;0
;;25;van Dalen, E.H.;0;0;0;0;0;0;0;0;0;0
;;26;Wiersma, K.J.;0;0;0;0;0;0;0;0;0;0
;;27;van Kassel, P.;0;0;0;0;0;0;0;0;0;0
;;28;Wymenga-Kooistra, G.;0;0;0;0;0;0;0;0;0;0
;;29;Jonk, S.J.M.;0;0;0;0;0;0;0;0;0;0
;;30;Zuidema, C.;0;0;0;0;0;0;0;0;0;0
;;31;van der Meeren, C.J.R.F.;0;0;0;0;0;0;0;0;0;0
;;32;Mensing, C.M.;0;0;0;0;0;0;0;0;0;0
;;33;Durlacher, F.;0;0;0;0;0;0;0;0;0;0
;;34;Dienjes, C.S.;1;1;0;0;0;0;0;0;0;0
;;35;de Bekker, M.A.;0;0;0;0;0;0;0;0;0;0
;;36;Laarhoven, E.L.O.;0;0;0;0;0;0;0;0;0;0
;;37;Eradus, R.F.E.;0;0;0;0;0;0;0;0;0;0
;;38;Westhoff, R.J.H.;0;0;0;0;0;0;0;0;0;0
;;39;Beverloo, M.;0;0;0;0;0;0;0;0;0;0
;;40;van Buuren, M.J.;0;0;0;0;0;0;0;0;0;0
;;41;Overeem, A.C.;0;0;0;0;0;0;0;0;0;0
;;42;Thiessens, F.B.M.;0;0;0;0;0;0;0;0;0;0
;;43;Brouwer, A.;0;0;0;0;0;0;0;0;0;0
;;44;Manders, T.T.A.J.;1;0;0;0;0;0;0;1;0;0
;;45;Filippini, L.T.C.;1;0;0;1;0;0;0;0;0;0
;;46;Verweij, D.W.;0;0;0;0;0;0;0;0;0;0
;;47;Elens, R.B.;1;0;0;0;1;0;0;0;0;0
;;48;Rolloos, M.A.;0;0;0;0;0;0;0;0;0;0
;;49;Talsma, J.;0;0;0;0;0;0;0;0;0;0
;;50;Smolders, H.A.J.;1;1;0;0;0;0;0;0;0;0
19;Nieuw Sociaal Contract;;;1268;252;86;98;109;117;185;243;166;12
;;1;Omtzigt, P.H.;1180;231;82;94;99;112;168;227;155;12
;;2;van Vroonhoven-Kok, J.N.;35;7;2;0;5;2;8;5;6;0
;;3;Uitermark, J.J.M.;9;2;0;1;2;1;2;0;1;0
;;4;Veldkamp, C.C.J.;4;2;0;1;0;0;1;0;0;0
;;5;Palmen-Schlangen, S.T.P.H.;4;2;1;1;0;0;0;0;0;0
;;6;van Hijum, Y.J.;2;0;0;0;0;0;0;2;0;0
;;7;Soepboer, A.J.;2;0;0;0;0;0;0;2;0;0
;;8;Joseph, A.S.;2;0;0;0;0;0;1;1;0;0
;;9;Six Dijkstra, J.P.S.;1;1;0;0;0;0;0;0;0;0
;;10;Welzijn, R.M.;3;0;0;0;1;1;0;0;1;0
;;11;Postma, W.L.;1;1;0;0;0;0;0;0;0;0
;;12;Zeedijk-Raeven, F.A.;1;0;0;0;0;0;0;1;0;0
;;13;Idsinga, F.L.;2;0;0;1;0;0;1;0;0;0
;;14;Jansen, D.E.M.C.;2;0;0;0;1;0;0;1;0;0
;;15;van Oostenbruggen, T.;1;0;0;0;0;0;1;0;0;0
;;16;Kahraman, I.;0;0;0;0;0;0;0;0;0;0
;;17;Hertzberger, R.Y.;1;0;0;0;0;1;0;0;0;0
;;18;Bruyning, F.H.;2;0;0;0;1;0;0;1;0;0
;;19;van Dijk, O.C.;1;1;0;0;0;0;0;0;0;0
;;20;Holman, H.;0;0;0;0;0;0;0;0;0;0
;;21;Boomsma, D.T.;1;0;0;0;0;0;0;0;1;0
;;22;Heite, A.;0;0;0;0;0;0;0;0;0;0
;;23;Saris, I.G.;12;5;0;0;0;0;2;3;2;0
;;24;Wingelaar, N.T.P.;0;0;0;0;0;0;0;0;0;0
;;25;Koops, W.J.;0;0;0;0;0;0;0;0;0;0
;;26;Achahbar, N.;0;0;0;0;0;0;0;0;0;0
;;27;van Waveren, A.;0;0;0;0;0;0;0;0;0;0
;;28;de Korte-Verhoef, M.C.;0;0;0;0;0;0;0;0;0;0
;;29;Boelhouwer, N.P.;0;0;0;0;0;0;0;0;0;0
;;30;Schouten, M.A.C.;0;0;0;0;0;0;0;0;0;0
;;31;Kouwenhoven, A.J.;0;0;0;0;0;0;0;0;0;0
;;32;Verouden, V.C.H.M.;0;0;0;0;0;0;0;0;0;0
;;33;Heine, J.A.H.;0;0;0;0;0;0;0;0;0;0
;;34;Pouwelse, S.F.W.;0;0;0;0;0;0;0;0;0;0
;;35;de Leeuw-Jongejans, M.M.;0;0;0;0;0;0;0;0;0;0
;;36;Hartog, I.C.;0;0;0;0;0;0;0;0;0;0
;;37;van Bruchem, R.H.J.;0;0;0;0;0;0;0;0;0;0
;;38;van de Ven, M.A.A.;0;0;0;0;0;0;0;0;0;0
;;39;de Neijs, E.D.E.;0;0;0;0;0;0;0;0;0;0
;;40;Hassoo, W.;1;0;1;0;0;0;0;0;0;0
;;41;Graafland-van Duijn, M.A.;0;0;0;0;0;0;0;0;0;0
;;42;den Hartogh, A.;0;0;0;0;0;0;0;0;0;0
;;43;Wessels, R.;1;0;0;0;0;0;1;0;0;0
;;44;Geleijnse, S.;0;0;0;0;0;0;0;0;0;0
20;Splinter;;;11;2;2;2;0;2;1;2;0;0
;;1;van Kooten-Arissen, F.M.;11;2;2;2;0;2;1;2;0;0
;;2;Ipenburg, N.;0;0;0;0;0;0;0;0;0;0
;;3;Bogers, T.J.;0;0;0;0;0;0;0;0;0;0
;;4;Vos, J.;0;0;0;0;0;0;0;0;0;0
;;5;Jansma, D.M.;0;0;0;0;0;0;0;0;0;0
;;6;Mu'ayyed Mir-Damádi, N.;0;0;0;0;0;0;0;0;0;0
;;7;Rasenberg, N.E.;0;0;0;0;0;0;0;0;0;0
;;8;Janssen, P.G.;0;0;0;0;0;0;0;0;0;0
;;9;van der Weide, Y.;0;0;0;0;0;0;0;0;0;0
;;10;Wehnes, E.;0;0;0;0;0;0;0;0;0;0
;;11;de Backer, R.E.;0;0;0;0;0;0;0;0;0;0
;;12;Hoedeman, A.D.J.;0;0;0;0;0;0;0;0;0;0
;;13;Rechards, B.P.;0;0;0;0;0;0;0;0;0;0
;;14;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0
;;15;van Dam, G.A.J.;0;0;0;0;0;0;0;0;0;0
;;16;Abrahams, J.M.;0;0;0;0;0;0;0;0;0;0
;;17;Kuin, D.;0;0;0;0;0;0;0;0;0;0
;;18;Gerritsen, M.C.G.;0;0;0;0;0;0;0;0;0;0
;;19;Leijendekkers, L.S.;0;0;0;0;0;0;0;0;0;0
;;20;de Ruiter, T.K.;0;0;0;0;0;0;0;0;0;0
;;21;Pijnenburg, G.A.J.;0;0;0;0;0;0;0;0;0;0
;;22;Schot, M.;0;0;0;0;0;0;0;0;0;0
;;23;Ezendam, N.;0;0;0;0;0;0;0;0;0;0
;;24;Peeters, L.M.;0;0;0;0;0;0;0;0;0;0
;;25;de Groot, D.S.;0;0;0;0;0;0;0;0;0;0
;;26;van den Heuvel-Łuczycki, M.;0;0;0;0;0;0;0;0;0;0
;;27;Bruijstens, P.;0;0;0;0;0;0;0;0;0;0
;;28;Keizer, M.B.;0;0;0;0;0;0;0;0;0;0
;;29;Gol, T.M.L.;0;0;0;0;0;0;0;0;0;0
;;30;de Koning, T.;0;0;0;0;0;0;0;0;0;0
;;31;Keyser, I.;0;0;0;0;0;0;0;0;0;0
21;LP (Libertaire Partij);;;6;2;0;2;2;0;0;0;0;0
;;1;van Lamoen, T.J.;2;0;0;1;1;0;0;0;0;0
;;2;Burggraaf, B.W.;1;1;0;0;0;0;0;0;0;0
;;3;Verhagen, P.H.;0;0;0;0;0;0;0;0;0;0
;;4;Zijlstra, J.;0;0;0;0;0;0;0;0;0;0
;;5;Meijer, T.D.J.;0;0;0;0;0;0;0;0;0;0
;;6;Huijs, T.;0;0;0;0;0;0;0;0;0;0
;;7;Pailer, S.;0;0;0;0;0;0;0;0;0;0
;;8;Loman, W.P.J.A.;1;0;0;0;1;0;0;0;0;0
;;9;van den Brink, G.D.;0;0;0;0;0;0;0;0;0;0
;;10;Backhuijs, W.Q.;0;0;0;0;0;0;0;0;0;0
;;11;Koopmans, S.F.P.;0;0;0;0;0;0;0;0;0;0
;;12;Wassenaar, K.J.;0;0;0;0;0;0;0;0;0;0
;;13;Noortman, M.;0;0;0;0;0;0;0;0;0;0
;;14;Visser, P.R.;0;0;0;0;0;0;0;0;0;0
;;15;Mens, R.W.;0;0;0;0;0;0;0;0;0;0
;;16;Brokke, M.A.;1;0;0;1;0;0;0;0;0;0
;;17;Kleinsmit, H.T.J.;0;0;0;0;0;0;0;0;0;0
;;18;Hartkamp, P.L.;0;0;0;0;0;0;0;0;0;0
;;19;Vermeulen, E.;1;1;0;0;0;0;0;0;0;0
22;LEF - Voor de Nieuwe Generatie;;;4;0;0;0;0;1;1;0;2;0
;;1;van Duijn, D.C.;1;0;0;0;0;1;0;0;0;0
;;2;Zantman, N.M.;1;0;0;0;0;0;0;0;1;0
;;3;Neijts, Z.V.;0;0;0;0;0;0;0;0;0;0
;;4;Wijnker, M.I.;0;0;0;0;0;0;0;0;0;0
;;5;Bloem, J.F.;0;0;0;0;0;0;0;0;0;0
;;6;van Westerlaak, R.M.G.;0;0;0;0;0;0;0;0;0;0
;;7;van Diest, Y.A.;1;0;0;0;0;0;0;0;1;0
;;8;Kherrazi, W.;0;0;0;0;0;0;0;0;0;0
;;9;Pont, I.;1;0;0;0;0;0;1;0;0;0
;;10;Torres Noordenbos, D.;0;0;0;0;0;0;0;0;0;0
;;11;Gunning, M.;0;0;0;0;0;0;0;0;0;0
;;12;Berends, M.C.;0;0;0;0;0;0;0;0;0;0
;;13;Pickkers, L.J.;0;0;0;0;0;0;0;0;0;0
;;14;Sjiem-Fat, S.D.;0;0;0;0;0;0;0;0;0;0
;;15;Hulst, P.W.;0;0;0;0;0;0;0;0;0;0
;;16;Bijl, L.;0;0;0;0;0;0;0;0;0;0
;;17;Twaalfhoven, M.;0;0;0;0;0;0;0;0;0;0
;;18;Melis, E.M.;0;0;0;0;0;0;0;0;0;0
;;19;van Die, B.L.Y.;0;0;0;0;0;0;0;0;0;0
;;20;van Rooij, M.H.M.;0;0;0;0;0;0;0;0;0;0
23;Samen voor Nederland;;;2;0;0;1;1;0;0;0;0;0
;;1;Reijinga, M.;0;0;0;0;0;0;0;0;0;0
;;2;You-ala, S.;2;0;0;1;1;0;0;0;0;0
;;3;ten Seldam, W.;0;0;0;0;0;0;0;0;0;0
;;4;Olde Kalter, D.H.;0;0;0;0;0;0;0;0;0;0
;;5;Verspeek, M.R.;0;0;0;0;0;0;0;0;0;0
;;6;Huzen, J.;0;0;0;0;0;0;0;0;0;0
;;7;Buijs, L.J.;0;0;0;0;0;0;0;0;0;0
;;8;Vaneker, N.C.;0;0;0;0;0;0;0;0;0;0
;;9;Kuiper, T.R.M.;0;0;0;0;0;0;0;0;0;0
;;10;Berndsen, V.;0;0;0;0;0;0;0;0;0;0
;;11;Bosman, M.;0;0;0;0;0;0;0;0;0;0
;;12;van den Berg, D.;0;0;0;0;0;0;0;0;0;0
;;13;Dekker, C.J.;0;0;0;0;0;0;0;0;0;0
;;14;Seijffert-Wubbels, J.M.;0;0;0;0;0;0;0;0;0;0
;;15;Korving, R.J.;0;0;0;0;0;0;0;0;0;0
;;16;Wagt, B.;0;0;0;0;0;0;0;0;0;0
;;17;van der Pluijm, D.L.L.;0;0;0;0;0;0;0;0;0;0
;;18;Verspeek, M.;0;0;0;0;0;0;0;0;0;0
;;19;Ebbers, M.;0;0;0;0;0;0;0;0;0;0
;;20;Timmer, B.;0;0;0;0;0;0;0;0;0;0
;;21;Ijben, M.W.;0;0;0;0;0;0;0;0;0;0
;;22;Bink, S.;0;0;0;0;0;0;0;0;0;0
;;23;Roebersen, F.J.;0;0;0;0;0;0;0;0;0;0
;;24;Ottenhoff, R.S.A.;0;0;0;0;0;0;0;0;0;0
;;25;Honders, A.J.;0;0;0;0;0;0;0;0;0;0
;;26;Huijing, A.A.;0;0;0;0;0;0;0;0;0;0
;;27;Heesterman, E.;0;0;0;0;0;0;0;0;0;0
;;28;Zwijnenburg, E.J.;0;0;0;0;0;0;0;0;0;0
24;Nederland met een PLAN;;;6;4;0;0;1;0;0;0;1;0
;;1;Chan, K.K.;4;3;0;0;0;0;0;0;1;0
;;2;Hogeweg, M.Y.;0;0;0;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;0;0;0;0;0;0;0;0;0;0
;;5;Lutgens, S.I.;0;0;0;0;0;0;0;0;0;0
;;6;Bakker, R.;0;0;0;0;0;0;0;0;0;0
;;7;Dong, L.;0;0;0;0;0;0;0;0;0;0
;;8;Riley, M.L.H.;1;1;0;0;0;0;0;0;0;0
;;9;Chan, S.S.;1;0;0;0;1;0;0;0;0;0
;;10;Cai, Y.;0;0;0;0;0;0;0;0;0;0
;;11;Bosch, D.M.I.T.M.G.;0;0;0;0;0;0;0;0;0;0
;;12;Fan, W.;0;0;0;0;0;0;0;0;0;0
;;13;Adolfse, V.W.M.M.;0;0;0;0;0;0;0;0;0;0
;;14;Cao, X.;0;0;0;0;0;0;0;0;0;0
;;15;Lee, C.Y.;0;0;0;0;0;0;0;0;0;0
;;16;Aabidi, M.;0;0;0;0;0;0;0;0;0;0
;;17;Chang, M.J.P.L.;0;0;0;0;0;0;0;0;0;0
